Transaction_date,Financial_Instrument_Name,Simple_Average_Transaction_Price,Volume_weighted_transaction_price,Highest_executed_price,Lowest_executed_price
20211001,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.60253,1.60253,1.60860,1.59833
20211001,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.86160,1.86160,1.86171,1.86149
20211004,AUD/CHF_Derivative_USD_1.0000000000_UNIT,0.67353,0.67353,0.67359,0.67347
20211004,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.95443,1.95443,1.95555,1.95234
20211004,GBP/SGD_Derivative_USD_1.0000000000_UNIT,1.84767,1.84767,1.84780,1.84753
20211004,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.87586,0.87586,0.87594,0.87578
20211004,NZD/CHF_Derivative_USD_1.0000000000_UNIT,0.64363,0.64363,0.64366,0.64359
20211004,SGD/JPY_Derivative_USD_1.0000000000_UNIT,81.69400,81.69400,81.69500,81.69300
20211004,USD/PLN_Derivative_USD_1.0000000000_UNIT,3.95208,3.95208,3.95272,3.95143
20211004,USD/SGD_Derivative_USD_1.0000000000_UNIT,1.35726,1.35726,1.35731,1.35721
20211004,USD/ZAR_Derivative_USD_1.0000000000_UNIT,15.04791,15.04791,15.05141,15.04441
20211006,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.59403,1.59403,1.59765,1.59034
20211006,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.45566,1.45566,1.45581,1.45551
20211006,EUR/JPY_Derivative_USD_1.0000000000_UNIT,128.74950,128.74950,128.75400,128.74500
20211006,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.66659,1.66659,1.67139,1.66380
20211006,EUR/PLN_Derivative_USD_1.0000000000_UNIT,4.58832,4.58832,4.59034,4.58629
20211006,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.87658,1.87658,1.87668,1.87648
20211006,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.95603,1.95603,1.95646,1.95560
20211006,NZD/JPY_Derivative_USD_1.0000000000_UNIT,77.77550,77.77550,77.79800,77.75400
20211007,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36142,1.36142,1.36146,1.36137
20211008,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.58103,1.58103,1.58291,1.57934
20211008,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.44652,1.44652,1.44667,1.44636
20211008,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.84805,0.84805,0.84808,0.84802
20211008,EUR/JPY_Derivative_USD_1.0000000000_UNIT,129.26983,129.26983,129.28600,129.25800
20211008,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.15769,1.15769,1.15813,1.15740
20211008,GBP/JPY_Derivative_USD_1.0000000000_UNIT,152.30125,152.30125,152.38100,152.22800
20211008,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36523,1.36523,1.36599,1.36466
20211008,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.25050,1.25050,1.25053,1.25047
20211008,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.92661,0.92661,0.92671,0.92651
20211008,USD/JPY_Derivative_USD_1.0000000000_UNIT,111.62183,111.62183,111.65500,111.57200
20211011,EUR/JPY_Derivative_USD_1.0000000000_UNIT,130.88450,130.88450,130.88700,130.88200
20211011,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.96482,1.96482,1.96492,1.96472
20211011,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36591,1.36591,1.36593,1.36588
20211011,USD/JPY_Derivative_USD_1.0000000000_UNIT,113.15050,113.15050,113.15200,113.14900
20211013,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.43919,1.43919,1.43936,1.43898
20211013,EUR/JPY_Derivative_USD_1.0000000000_UNIT,131.25800,131.25800,131.26300,131.25300
20211013,GBP/CAD_Derivative_USD_1.0000000000_UNIT,1.69521,1.69521,1.69542,1.69490
20211013,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.24487,1.24487,1.24491,1.24482
20211013,USD/JPY_Derivative_USD_1.0000000000_UNIT,113.67050,113.67050,113.67400,113.66700
20211014,AUD/JPY_Derivative_USD_1.0000000000_UNIT,83.80400,83.80400,83.80800,83.80000
20211014,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.56882,1.56882,1.56917,1.56837
20211014,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.84884,1.84884,1.84935,1.84827
20211019,AUD/JPY_Derivative_USD_1.0000000000_UNIT,84.96150,84.96150,84.96200,84.96100
20211019,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.56233,1.56233,1.56315,1.56149
20211020,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.55185,1.55185,1.55260,1.55118
20211020,NZD/USD_Derivative_USD_1.0000000000_UNIT,0.71929,0.71929,0.72011,0.71847
20211022,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.84283,1.84283,1.84293,1.84273
20211022,GBP/CAD_Derivative_USD_1.0000000000_UNIT,1.70200,1.70200,1.70219,1.70181
20211022,GBP/CHF_Derivative_USD_1.0000000000_UNIT,1.26097,1.26097,1.26103,1.26091
20211022,GBP/JPY_Derivative_USD_1.0000000000_UNIT,156.22350,156.22350,156.28600,156.14200
20211025,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.55193,1.55193,1.55197,1.55188
20211025,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.43824,1.43824,1.43832,1.43816
