Transaction_date,Financial_Instrument_Name,Simple_Average_Transaction_Price,Volume_weighted_transaction_price,Highest_executed_price,Lowest_executed_price
20210103,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.77020,0.77020,0.77020,0.77020
20210103,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.22383,1.22387,1.22392,1.22370
20210103,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36636,1.36636,1.36636,1.36636
20210103,XAU/USD_Derivative_USD_1.0000000000_UNIT,1910.23000,1910.58242,1914.28000,1908.26000
20210104,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.76986,0.77237,0.77375,0.76608
20210104,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.59701,1.59701,1.59769,1.59633
20210104,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.22821,1.22884,1.22998,1.22492
20210104,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.76548,1.76548,1.76620,1.76475
20210104,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36559,1.36575,1.37018,1.35636
20210104,NZD/USD_Derivative_USD_1.0000000000_UNIT,0.72292,0.72292,0.72292,0.72292
20210104,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.27099,1.26740,1.27718,1.26731
20210104,USOILRoll_Derivative_USD_1.0000000000_UNIT,48.55950,48.55807,48.58700,48.53200
20210104,XAU/USD_Derivative_USD_1.0000000000_UNIT,1923.89667,1927.71787,1941.42000,1914.83000
20210105,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.22725,1.22738,1.22995,1.22513
20210105,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.76339,1.76339,1.76380,1.76297
20210105,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.35879,1.35919,1.36078,1.35631
20210105,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.87971,0.87933,0.88071,0.87782
20210105,USOIL_Derivative_USD_1.0000000000_UNIT,49.96775,49.99932,50.17100,49.50100
20210105,XAG/USD_Derivative_USD_1.0000000000_UNIT,27.31400,27.31415,27.37800,27.25000
20210106,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.58503,1.58503,1.58517,1.58488
20210106,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.55990,1.55990,1.56023,1.55957
20210106,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.69651,1.69651,1.69661,1.69641
20210106,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.23164,1.23115,1.23453,1.22912
20210106,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.74431,1.74431,1.74655,1.74206
20210106,GBP/CAD_Derivative_USD_1.0000000000_UNIT,1.72184,1.72184,1.72250,1.72118
20210106,GBP/JPY_Derivative_USD_1.0000000000_UNIT,139.80750,139.80750,139.85800,139.75700
20210106,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36154,1.36145,1.36383,1.35518
20210106,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.87991,0.87975,0.88126,0.87911
20210106,USOIL_Derivative_USD_1.0000000000_UNIT,50.07443,50.07448,50.31100,49.84100
20210107,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.06886,1.06886,1.07007,1.06747
20210107,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.69576,0.69576,0.69855,0.69423
20210107,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.23016,1.23063,1.23392,1.22684
20210107,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.74276,1.74276,1.74287,1.74265
20210107,GBP/CAD_Derivative_USD_1.0000000000_UNIT,1.72181,1.72181,1.72211,1.72150
20210107,GBP/CHF_Derivative_USD_1.0000000000_UNIT,1.19447,1.19447,1.19493,1.19401
20210107,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.35979,1.36034,1.36263,1.35666
20210107,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.92203,0.92202,0.92273,0.91935
20210107,US30Roll_Derivative_USD_1.0000000000_UNIT,31058.60000,31058.60000,31058.60000,31058.60000
20210107,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.26858,1.26858,1.27042,1.26674
20210107,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.87990,0.87990,0.88179,0.87828
20210107,USOIL_Derivative_USD_1.0000000000_UNIT,51.06500,51.06554,51.23100,50.89900
20210108,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07099,1.07099,1.07286,1.06887
20210108,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.69714,0.69714,0.69926,0.69556
20210108,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.58014,1.58014,1.58029,1.57998
20210108,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.69074,1.69074,1.69098,1.69049
20210108,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.22358,1.22308,1.22794,1.21968
20210108,GBP/JPY_Derivative_USD_1.0000000000_UNIT,141.09850,141.09850,141.12100,141.07600
20210108,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.87726,1.87726,1.87794,1.87657
20210108,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.35774,1.35716,1.36307,1.35456
20210108,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91880,0.91880,0.91936,0.91813
20210108,UKOILRoll_Derivative_USD_1.0000000000_UNIT,54.74400,54.74401,54.76600,54.72200
20210108,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.27059,1.27059,1.27074,1.27044
20210108,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.88350,0.88350,0.88423,0.88285
20210108,USOIL_Derivative_USD_1.0000000000_UNIT,51.57750,51.57494,51.69600,51.45400
20210110,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07294,1.07294,1.07348,1.07239
20210110,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21880,1.21861,1.21937,1.21827
20210110,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.35270,1.35215,1.35394,1.35208
20210110,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91733,0.91733,0.91757,0.91709
20210110,USD/JPY_Derivative_USD_1.0000000000_UNIT,103.91950,103.91950,103.95000,103.88900
20210111,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07213,1.07213,1.07457,1.07094
20210111,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.69592,0.69592,0.69716,0.69486
20210111,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21621,1.21605,1.21887,1.21393
20210111,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.35029,1.35029,1.35159,1.34597
20210111,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91753,0.91753,0.92005,0.91583
20210111,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.27768,1.27768,1.27880,1.27656
20210111,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.89022,0.89084,0.89174,0.88724
20210111,USOIL_Derivative_USD_1.0000000000_UNIT,51.87500,51.87515,51.96400,51.78600
20210112,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07617,1.07617,1.07741,1.07527
20210112,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.69763,0.69763,0.69857,0.69697
20210112,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21639,1.21648,1.22038,1.21383
20210112,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36391,1.36370,1.36649,1.35922
20210112,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91751,0.91751,0.91894,0.91446
20210112,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.88944,0.88983,0.89135,0.88686
20210112,USD/JPY_Derivative_USD_1.0000000000_UNIT,103.80400,103.80400,103.89300,103.71500
20210113,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07631,1.07631,1.07810,1.07410
20210113,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.69820,0.69820,0.69988,0.69627
20210113,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.69068,1.69068,1.69162,1.68888
20210113,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21832,1.21799,1.22217,1.21409
20210113,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.89429,1.89429,1.89515,1.89342
20210113,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36559,1.36559,1.36560,1.36555
20210113,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91523,0.91523,0.91950,0.91135
20210113,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.88686,0.88686,0.88732,0.88593
20210113,USOIL_Derivative_USD_1.0000000000_UNIT,53.81467,53.82832,53.92400,53.74600
20210114,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07809,1.07809,1.07952,1.07689
20210114,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70181,0.70196,0.70280,0.70069
20210114,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.56608,1.56606,1.56684,1.56576
20210114,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.53703,1.53703,1.53753,1.53652
20210114,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.68516,1.68516,1.68797,1.68234
20210114,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21418,1.21370,1.21694,1.21122
20210114,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.89715,1.89715,1.89921,1.89509
20210114,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36541,1.36590,1.37026,1.36212
20210114,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91191,0.91191,0.91373,0.90998
20210114,NZD/USD_Derivative_USD_1.0000000000_UNIT,0.72194,0.72194,0.72315,0.71954
20210114,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.88763,0.88785,0.89022,0.88674
20210115,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07833,1.07854,1.08025,1.07688
20210115,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.69851,0.69870,0.70116,0.69732
20210115,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.56327,1.56327,1.56401,1.56253
20210115,EUR/JPY_Derivative_USD_1.0000000000_UNIT,125.73068,125.66779,126.01800,125.43300
20210115,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.69105,1.69105,1.69181,1.69029
20210115,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21301,1.21214,1.21416,1.21077
20210115,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36663,1.36483,1.36834,1.36101
20210115,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.90964,0.90950,0.91063,0.90862
20210117,EUR/JPY_Derivative_USD_1.0000000000_UNIT,125.43986,125.43954,125.48100,125.40900
20210117,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.20826,1.20825,1.20826,1.20825
20210118,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07987,1.07987,1.08088,1.07900
20210118,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.76929,0.76929,0.76945,0.76913
20210118,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.69787,0.69787,0.69888,0.69668
20210118,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.57115,1.57115,1.57184,1.57045
20210118,EUR/JPY_Derivative_USD_1.0000000000_UNIT,125.27338,125.28029,125.40400,125.21500
20210118,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.20688,1.20678,1.20816,1.20559
20210118,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.35559,1.35532,1.35704,1.35270
20210118,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.90747,0.90739,0.90785,0.90708
20210118,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.89115,0.89137,0.89172,0.89054
20210119,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.08213,1.08225,1.08374,1.08090
20210119,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.69798,0.69809,0.70021,0.69590
20210119,EUR/JPY_Derivative_USD_1.0000000000_UNIT,125.90253,125.99521,126.17900,125.49200
20210119,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21008,1.20959,1.21140,1.20871
20210119,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36205,1.36181,1.36350,1.36031
20210119,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.90591,0.90587,0.90631,0.90550
20210119,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.88919,0.88915,0.89052,0.88784
20210119,USD/JPY_Derivative_USD_1.0000000000_UNIT,103.96800,103.96800,104.00800,103.92800
20210120,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.08150,1.08197,1.08374,1.07901
20210120,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70217,0.70271,0.70514,0.69900
20210120,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.88573,0.88572,0.88620,0.88532
20210120,EUR/JPY_Derivative_USD_1.0000000000_UNIT,125.65409,125.45344,126.10000,125.29900
20210120,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21282,1.21315,1.21570,1.20986
20210120,GBP/JPY_Derivative_USD_1.0000000000_UNIT,141.24275,141.24275,141.31700,141.14400
20210120,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36844,1.36926,1.37171,1.36473
20210120,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.90614,0.90614,0.90766,0.90462
20210120,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.26195,1.26195,1.26226,1.26164
20210120,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.89026,0.88989,0.89162,0.88963
20210120,USD/JPY_Derivative_USD_1.0000000000_UNIT,103.56075,103.56075,103.62600,103.49900
20210120,USOIL_Derivative_USD_1.0000000000_UNIT,53.49500,53.49519,53.59600,53.39400
20210121,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07760,1.07738,1.07887,1.07530
20210121,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70205,0.70198,0.70373,0.70004
20210121,EUR/JPY_Derivative_USD_1.0000000000_UNIT,125.73117,125.73781,125.89500,125.55600
20210121,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21431,1.21495,1.21675,1.21240
20210121,GBP/CAD_Derivative_USD_1.0000000000_UNIT,1.72982,1.72982,1.72995,1.72969
20210121,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36878,1.36978,1.37190,1.36743
20210121,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91053,0.90946,0.91229,0.90787
20210121,NZD/USD_Derivative_USD_1.0000000000_UNIT,0.72092,0.72092,0.72159,0.72025
20210121,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.26050,1.26062,1.26089,1.25950
20210121,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.88680,0.88673,0.88910,0.88537
20210121,USD/JPY_Derivative_USD_1.0000000000_UNIT,103.40100,103.40100,103.44100,103.36100
20210122,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07512,1.07506,1.07654,1.07392
20210122,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.69729,0.69731,0.69933,0.69533
20210122,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21718,1.21746,1.21846,1.21615
20210122,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36866,1.36946,1.37160,1.36392
20210122,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91251,0.91262,0.91377,0.91017
20210122,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.88542,0.88542,0.88603,0.88490
20210125,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.69758,0.69753,0.69827,0.69689
20210125,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.57480,1.57480,1.57530,1.57430
20210125,EUR/JPY_Derivative_USD_1.0000000000_UNIT,126.01700,126.01700,126.01700,126.01700
20210125,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.68665,1.68665,1.68878,1.68561
20210125,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21357,1.21357,1.21541,1.21200
20210125,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36842,1.36844,1.37022,1.36554
20210125,NZD/JPY_Derivative_USD_1.0000000000_UNIT,74.70000,74.70000,74.75100,74.64900
20210125,NZD/USD_Derivative_USD_1.0000000000_UNIT,0.71994,0.71994,0.72028,0.71959
20210125,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.27390,1.27390,1.27481,1.27298
20210125,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.88808,0.88808,0.88886,0.88697
20210125,USOIL_Derivative_USD_1.0000000000_UNIT,52.87600,52.87600,52.87600,52.87600
20210126,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.69899,0.69899,0.69899,0.69899
20210126,EUR/JPY_Derivative_USD_1.0000000000_UNIT,125.99550,125.99539,126.05300,125.94000
20210126,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21576,1.21576,1.21720,1.21444
20210126,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36661,1.36586,1.37313,1.36139
20210126,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.88706,0.88706,0.88749,0.88672
20210127,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.88292,0.88292,0.88327,0.88254
20210127,EUR/JPY_Derivative_USD_1.0000000000_UNIT,125.83882,125.84202,125.86500,125.79500
20210127,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21191,1.21165,1.21318,1.21017
20210127,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36989,1.36941,1.37478,1.36637
20210127,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.28014,1.28014,1.28063,1.27964
20210127,USOIL_Derivative_USD_1.0000000000_UNIT,52.68520,52.44832,52.90400,52.07400
20210128,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.88313,0.88315,0.88315,0.88311
20210128,EUR/JPY_Derivative_USD_1.0000000000_UNIT,126.20725,126.24820,126.41200,126.09300
20210128,GBP/JPY_Derivative_USD_1.0000000000_UNIT,143.06450,143.06450,143.21200,142.91700
20210128,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.37152,1.37177,1.37458,1.36767
20210128,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.88905,0.88905,0.88928,0.88882
20210128,USOIL_Derivative_USD_1.0000000000_UNIT,52.44400,52.44400,52.44400,52.44400
20210129,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.55718,1.55718,1.55742,1.55694
20210129,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.88681,0.88681,0.88682,0.88681
20210129,EUR/JPY_Derivative_USD_1.0000000000_UNIT,126.86817,126.90429,127.01300,126.72400
20210129,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.78593,1.78593,1.78619,1.78566
20210129,GBP/CAD_Derivative_USD_1.0000000000_UNIT,1.74958,1.74958,1.75024,1.74892
20210129,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.37226,1.37217,1.37517,1.37027
20210129,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.28727,1.28727,1.28737,1.28717
20210131,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.06406,1.06406,1.06406,1.06405
20210131,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.69600,0.69600,0.69604,0.69595
20210131,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91735,0.91735,0.91735,0.91735
20210201,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.06388,1.06375,1.06595,1.06265
20210201,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.69806,0.69818,0.70015,0.69713
20210201,EUR/JPY_Derivative_USD_1.0000000000_UNIT,126.68300,126.68300,126.68300,126.68300
20210201,GBP/CHF_Derivative_USD_1.0000000000_UNIT,1.22512,1.22512,1.22614,1.22409
20210201,GBP/JPY_Derivative_USD_1.0000000000_UNIT,143.83750,143.83750,143.93500,143.74000
20210201,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.37254,1.37258,1.37566,1.36580
20210201,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.92008,0.92008,0.92008,0.92008
20210201,USOIL_Derivative_USD_1.0000000000_UNIT,53.14000,53.14039,53.28400,52.99600
20210202,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.06100,1.05998,1.06739,1.05638
20210202,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.76468,0.76468,0.76521,0.76415
20210202,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70075,0.70088,0.70235,0.69934
20210202,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.57972,1.57972,1.58046,1.57898
20210202,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.67603,1.67603,1.67938,1.67428
20210202,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.20445,1.20457,1.20792,1.20141
20210202,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.90319,1.90319,1.90560,1.90077
20210202,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.36578,1.36557,1.36971,1.36149
20210202,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91833,0.91840,0.92128,0.91609
20210202,NZD/USD_Derivative_USD_1.0000000000_UNIT,0.71817,0.71817,0.71908,0.71726
20210202,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.89799,0.89799,0.89812,0.89786
20210202,USOIL_Derivative_USD_1.0000000000_UNIT,54.25000,54.25013,54.33400,54.16600
20210203,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.05750,1.05744,1.05900,1.05572
20210203,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70335,0.70331,0.70446,0.70217
20210203,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.88066,0.88063,0.88108,0.88044
20210203,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.20245,1.20251,1.20457,1.20042
20210203,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.92137,0.92132,0.92297,0.91883
20210203,USOIL_Derivative_USD_1.0000000000_UNIT,55.76200,55.72193,56.15600,55.44600
20210204,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.06050,1.06006,1.06179,1.05830
20210204,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70476,0.70475,0.70586,0.70357
20210204,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.87869,0.87862,0.88223,0.87491
20210204,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.19811,1.19851,1.20037,1.19619
20210204,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.91076,1.91076,1.91076,1.91076
20210204,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.35939,1.35963,1.36523,1.35779
20210204,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91974,0.92006,0.92363,0.91771
20210204,USD/JPY_Derivative_USD_1.0000000000_UNIT,105.21550,105.21550,105.25400,105.17700
20210204,USOIL_Derivative_USD_1.0000000000_UNIT,56.54400,56.54400,56.54400,56.54400
20210205,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.06445,1.06462,1.06599,1.06321
20210205,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70517,0.70517,0.70586,0.70448
20210205,CAD/JPY_Derivative_USD_1.0000000000_UNIT,82.47850,82.47850,82.50700,82.45000
20210205,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.87520,0.87523,0.87539,0.87489
20210205,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.19774,1.19774,1.19799,1.19745
20210205,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.91382,1.91382,1.91382,1.91382
20210205,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.37110,1.37122,1.37324,1.36843
20210205,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91706,0.91680,0.91965,0.91408
20210205,USD/JPY_Derivative_USD_1.0000000000_UNIT,105.54863,105.47277,105.72200,105.41100
20210205,XAU/USD_Derivative_USD_1.0000000000_UNIT,1807.31500,1807.31500,1807.38000,1807.25000
20210207,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.92006,0.92006,0.92006,0.92006
20210208,AUD/CAD_Derivative_USD_1.0000000000_UNIT,0.98159,0.98159,0.98365,0.97953
20210208,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.06588,1.06592,1.06671,1.06490
20210208,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70507,0.70507,0.70587,0.70427
20210208,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.20419,1.20386,1.20626,1.20227
20210208,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.37164,1.37133,1.37412,1.36868
20210208,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.92078,0.92094,0.92182,0.92017
20210208,USD/CNH_Derivative_USD_1.0000000000_UNIT,6.44830,6.44830,6.44994,6.44665
20210208,USD/JPY_Derivative_USD_1.0000000000_UNIT,105.26350,105.26350,105.30600,105.22100
20210209,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.06734,1.06748,1.06884,1.06555
20210209,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70232,0.70227,0.70357,0.70077
20210209,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.87708,0.87708,0.87708,0.87708
20210209,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.20939,1.20925,1.21205,1.20662
20210209,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.37652,1.37681,1.37969,1.37502
20210209,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.92118,0.92124,0.92298,0.91935
20210209,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.27013,1.27013,1.27150,1.26876
20210209,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.89559,0.89513,0.89654,0.89332
20210209,USD/JPY_Derivative_USD_1.0000000000_UNIT,104.64525,104.66086,104.76500,104.55800
20210210,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07088,1.07099,1.07228,1.06958
20210210,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70111,0.70118,0.70147,0.70075
20210210,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.87574,0.87582,0.87607,0.87553
20210210,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21290,1.21292,1.21345,1.21227
20210210,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91644,0.91679,0.91879,0.91482
20210210,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.89009,0.89009,0.89010,0.89009
20210210,USD/JPY_Derivative_USD_1.0000000000_UNIT,104.56050,104.56050,104.64600,104.47500
20210210,USOIL_Derivative_USD_1.0000000000_UNIT,58.39400,58.39400,58.39400,58.39400
20210211,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07231,1.07241,1.07301,1.07161
20210211,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70158,0.70158,0.70239,0.70076
20210211,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.56732,1.56732,1.56755,1.56709
20210211,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.87620,0.87620,0.87620,0.87620
20210211,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.67644,1.67644,1.67821,1.67467
20210211,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21468,1.21468,1.21492,1.21444
20210211,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.38357,1.38488,1.38524,1.38158
20210211,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91811,0.91811,0.91824,0.91791
20210211,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.89065,0.89065,0.89065,0.89065
20210211,XAU/USD_Derivative_USD_1.0000000000_UNIT,1840.47000,1840.47024,1841.13000,1839.81000
20210212,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07458,1.07465,1.07579,1.07367
