Transaction_date,Symbol,Number_of_Modifications_BBO,Average_Book_Depth_3,Number_of_LIS_Transactions,Value_of_LIS_Transactions,Number_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Value_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Average_Daily_Spread,Average_Effective_Spread
20210701,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000650000
20210702,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000100000
20210702,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210706,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20210706,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0483333333
20210707,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210707,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210708,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002500000
20210708,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20210708,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210709,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000133333
20210709,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210711,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000250000
20210713,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0230000000
20210713,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010650000
20210713,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003700000
20210713,CHF/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0017400000
20210713,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0060000000
20210713,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006200000
20210713,EUR/PLN,N/R,N/R,N/A,N/A,N/A,N/A,,0.0072250000
20210713,EUR/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0021350000
20210713,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0015775000
20210713,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0120000000
20210713,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0022750000
20210713,GBP/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0022925000
20210713,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0013785714
20210713,NZD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005300000
20210713,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0570000000
20210713,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0013600000
20210713,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0012950000
20210713,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007750000
20210713,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.1060000000
20210714,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004500000
20210714,CAD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.1080000000
20210714,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0009675000
20210714,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003060000
20210714,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005033333
20210714,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007100000
20210714,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000750000
20210714,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0802500000
20210714,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002350000
20210714,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007590000
20210714,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.4900000000
20210715,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0410000000
20210715,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0012250000
20210715,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002100000
20210715,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002600000
20210715,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0042125000
20210715,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001510000
20210715,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0135000000
20210715,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0036000000
20210715,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20210715,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0017400000
20210715,NZD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0016250000
20210715,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.1437500000
20210715,NZD/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0016387500
20210715,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005587500
20210715,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210716,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000700000
20210716,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.7543800000
